

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Name Suffixes	Esqr.
Gender	Male
Abode	Renshaw Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1808
Date Of Child's Birth	30 Oct 1808
Notes	Inserted by Ian Renshaw, Rector [written below unnumbered entry at bottom of page]
Register	Baptisms 1808, Page 366
Source	LDS Film 93833
Parent Of	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069506&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069506&Relationship=2ndParent



