

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Corlett; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 209, Entry 67
Source	LDS Film 1656374
Witnessed By	Mary Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009397&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009397&Relationship=Witness_2
Married To	Ellen Jane Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009397&Relationship=Bride



