

Thomas Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovelady
Gender	Male
Abode	Adlington St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1829
Occupation (As Documented)	Fur Cutter
Occupation (Standardised)	Fur Cutter
Register	Baptisms 1829 - 1830, Page 193, Entry 1542
Source	LDS Film 93878
Parent Of	Thomas Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133128&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133128&Relationship=2ndParent



