

Alice Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004211
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rigg
Married Surname	Rigby
Gender	Female
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1791
Status	Spinster
Witnesses	Danl. Backhouse; Fanny Backhouse; Catherine? Rigby
Marriage Type	Licence
Marrying Minister	Philip Hitchin?
Register	Marriages 1789 - 1797, Page 37, Entry 1821
Source	LDS Film 1656149
Witnessed By	Danl. Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004211&Relationship=Witness_1
Witnessed By	Fanny Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004211&Relationship=Witness_2
Married To	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004211&Relationship=Groom
Witnessed By	Catherine? Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004211&Relationship=Witness_3



