

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Virgil St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1859
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	22 Oct 1858
Register	Baptisms 1858 - 1859, Page 344, Entry 2750
Source	LDS Film 1656561
Parent Of	Harriet Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247835&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247835&Relationship=2ndParent



