

John Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Knight St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 263, Entry 2102
Source	LDS Film 93884
Parent	William Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185637&Relationship=1stParent
Parent	Mary Ann Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185637&Relationship=2ndParent



