

Mary Jane Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097052
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Trelfall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parliament St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 89, Entry 708
Source	LDS film 1656378
Parent	Thomas Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097052&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097052&Relationship=2ndParent



