

Peter Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163542
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knowles
Name Suffixes	Gentleman
Gender	Male
Abode	Antrobus Parish of Whitley Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1839
Register	Baptisms 1839, Page 341, Entry 2726
Source	LDS Film 1656423
Parent Of	Sarah Stelfox Catherine Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163542&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163542&Relationship=2ndParent



