

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023902
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 103, Entry 15
Source	LDS Film 1656377
Parent Of	Willm. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023902&Relationship=Deceased



