

Thomas Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Campbell
Gender	Male
Abode	Hill Street Copperas Hill
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 254, Entry 53
Source	LDS Film 93834
Parent Of	Ephraim Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106492&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106492&Relationship=2ndParent



