

Thomas Percivall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040396
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Percivall
Gender	Male
Abode	Mason Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	7 Feb 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8174
Source	LDS Film 1656195
Married To	Molly Percivall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040396&Relationship=Deceased



