

John McCrevey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144292
Name Prefixes	Rev.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCrevey
Gender	Male
Abode	Thomas St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 327, Entry 2616
Source	LDS Film 1656421
Parent Of	John McCrevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144292&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144292&Relationship=2ndParent



