

Edward Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110970
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Pierpoint
Gender	Male
Abode	Eaton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Oct 1834
Register	Burials 1833 - 1835, Page 125, Entry 9091
Source	LDS Film 560881
Parent Of	Mary A. Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110970&Relationship=Deceased
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110970&Relationship=2ndParent



