

Robert Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickerstaff
Gender	Male
Abode	Circus St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1827
Occupation (As Documented)	Watch Cap Maker
Occupation (Standardised)	Watch Cap Maker
Register	Baptisms 1827 - 1828, Page 24, Entry 192
Source	LDS Film 1656419
Parent Of	John Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124108&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124108&Relationship=2ndParent



