

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Berisford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1846
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1846 - 1847, Page 12, Entry 90
Source	LDS Film 93885
Parent Of	Frances Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187457&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187457&Relationship=2ndParent



