

Samuel Aldcraft Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103557
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Aldcraft
Surname	Downward
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lumber St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 179, Entry 1426
Source	LDS Film 1656418
Parent	Samuel Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103557&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103557&Relationship=2ndParent



