

Elizabeth Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226832
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Irving
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Myrtle St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1850
Register	Baptisms 1850 - 1851, Page 1, Entry 5
Source	LDS Film 93886
Parent Of	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226832&Relationship=Baptised
Married To	James Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226832&Relationship=1stParent



