

Henry Hewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432310
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hewer
Gender	Male
Abode	Watson St. Tox. Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1841
Occupation (As Documented)	Gentns. Servt.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 75
Source	LDS Film 1468981
Parent Of	Anna Maria Hewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432310&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432310&Relationship=2ndParent



