

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076627
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	31 May 1846
Witnesses	Henry Smith; Caroline Moir
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 206, Entry 412
Source	LDS Film 2147913
Witnessed Marriage Of	William Bainbridge Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076627&Relationship=Groom
Witnessed Marriage Of	Rosa Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076627&Relationship=Bride



