

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Abode	Prince William St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 218, Entry 1740
Source	LDS Film 93884
Parent Of	Henry Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181441&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181441&Relationship=2ndParent



