

William Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abbott
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Highfield St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1805
Date Of Death	27 Jan 1805
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1805, Page 2, Entry 5
Source	LDS Film 1068889
Parent	John Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054187&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054187&Relationship=2ndParent



