

Ann Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040476
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Darlington
Married Surname	Smith
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Matthew St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Fryer; Sarah Nettleton?
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 213, Entry 426
Source	LDS Film 93920
Witnessed By	Thomas Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040476&Relationship=Witness_1
Witnessed By	Sarah Nettleton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040476&Relationship=Witness_2
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040476&Relationship=Groom



