

Elizabeth Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021777
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ward
Married Surname	Jones
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1825
Status	Spinster
Witnesses	John Hughes; Lewis Parry
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 27, Entry 3
Source	LDS Film 1656374
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021777&Relationship=Witness_1
Witnessed By	Lewis Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021777&Relationship=Witness_2
Married To	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021777&Relationship=Groom



