

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Pitt Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1785 - 1787, Page 107, Entry 28
Source	LDS Film 093913
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041367&Relationship=Deceased



