

Wilfred Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056725
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Clark
Gender	Male
Abode	Thurlow Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Dec 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 26
Source	LDS Film 93833
Parent Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056725&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056725&Relationship=2ndParent



