

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Sep 1859
Witnesses	John Parker; Sarah Parry
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 32, Entry 64
Source	LDS Film 1546434
Witnessed Marriage Of	Thomas Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131848&Relationship=Groom
Witnessed Marriage Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131848&Relationship=Bride



