

Thomas Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rhodes
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1815
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 219
Source	LDS Film 1468980
Parent Of	Elizabeth Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424662&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424662&Relationship=2ndParent



