

George Charles McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427154
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Charles
Surname	McKie
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Apr 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 232, Entry 1861
Source	LDS Film 1468980
Parent	William McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427154&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427154&Relationship=2ndParent



