

Thomas Stephen Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stephen
Surname	Todd
Gender	Male
Abode	Walton Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1844
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Register	Baptisms 1844, Entry 456
Source	LDS Film 1068892
Parent Of	Emily Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179715&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179715&Relationship=2ndParent



