

William Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waugh
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Joseph Stitt
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 114, Entry 185
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004056&Relationship=Witness_1
Witnessed By	Joseph Stitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004056&Relationship=Witness_2
Married To	Mary Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004056&Relationship=Bride



