

Thomas Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilpin
Gender	Male
Abode	35 Dwerry-house St.
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 147, Entry 1156
Source	LDS Film 2147909
Parent Of	James Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302116&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302116&Relationship=2ndParent



