

Joseph Lilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007264
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lilly
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1798
Witnesses	Joseph Lilly; Samuel Starkey
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 422, Entry 356
Source	LDS Film 93839
Witnessed Marriage Of	William Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007264&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007264&Relationship=Bride



