

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051452
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Nov 1802
Witnesses	Robt. Bispham; Frances Collins
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 167, Entry 830
Source	LDS Film 1656197
Witnessed Marriage Of	George Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051452&Relationship=Groom
Witnessed Marriage Of	Ann Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051452&Relationship=Bride



