

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Liverpool
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	James Teasdale; Annie Jones
Marriage Type	Banns
Marrying Minister	Henry Boardman B. A. Curate by
Register	Marriages 1853 - 1876, Page 33, Entry 66
Source	LDS Film 1546064
Witnessed By	James Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043743&Relationship=Witness_1
Witnessed By	Annie Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043743&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043743&Relationship=Bride



