

Lawrence Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095984
First Name (With Contractions)	Lawe.
First Name (Without Contractions)	Lawrence
Surname	Holme
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Dec 1809
Date Of Child's Death	12 Dec 1809
Register	Burials 1790 - 1812, Page 98, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095984&Relationship=Deceased



