

George Iniff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240231
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Iniff
Gender	Male
Abode	Egypt St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	5 Aug 1856
Register	Baptisms 1856 - 1857, Page 43, Entry 339
Source	LDS Film 93887
Parent Of	George William James Iniff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240231&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240231&Relationship=2ndParent



