

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Abode	Hackens Hey
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1798
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	20 Oct 1798
Register	Burials 1769 - 1800, Page 65, Entry 8
Source	LDS Film 1656373
Parent Of	Thomas Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048968&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048968&Relationship=2ndParent



