

Margaret Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165575
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ashton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Collingwood Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 119, Entry 946
Source	LDS Film 1656423
Parent	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165575&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165575&Relationship=2ndParent



