

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1829
Witnesses	Cathe. Emerson; William Lyon
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 10, Entry 29
Source	LDS Film 93918
Witnessed Marriage Of	Henry Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058560&Relationship=Groom
Witnessed Marriage Of	Martha Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058560&Relationship=Bride



