

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018917
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1821
Witnesses	Thos. Holden; John Dawson
Marriage Type	Banns
Marrying Minister	G. B. Wildig A. M. Officiating Minister
Register	Marriages 1816 - 1822, Page 263, Entry 1945
Source	LDS Film 1656150
Witnessed Marriage Of	William Riddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018917&Relationship=Groom
Witnessed Marriage Of	Elizabeth Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018917&Relationship=Bride



