

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002955
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	9 Jul 1727
Register	Baptisms 1704 - 1737, Page 60, Entry 40
Source	LDS Film 1656376
Parent Of	Ellin Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002955&Relationship=Baptised



