

Samuel Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036354
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lowe
Gender	Male
Abode	Kitchen St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Sep 1783
Notes	Padi
Register	Burials 1767 - 1786, Entry 6438
Source	LDS Film 1656195
Parent	Jacob Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036354&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036354&Relationship=2ndParent



