

James Leitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197632
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leitch
Gender	Male
Abode	Richmond Terrace West Derby Road
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1855
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Date Of Child's Birth	28 Jun 1854
Register	Baptisms 1851 - 1872, Page 28, Entry 1816
Source	LDS Film 1656153
Parent Of	Robert Leitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197632&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197632&Relationship=2ndParent



