

James Heskit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002981
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heskit
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1729
Date Of Child's Birth	14 Apr 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 9
Source	LDS Film 1656376
Parent Of	Ellin Heskit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002981&Relationship=Baptised



