

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008923
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 May 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 29
Source	LDS Film 1656376
Parent Of	Elianor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008923&Relationship=Baptised



