

Sarah Prest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028192
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Prest
Married Surname	Pearson
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Mar 1832
Status	Spinster
Witnesses	James Naylor; Catherine Prest
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 22, Entry 13
Source	LDS Film 1656374
Witnessed By	James Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028192&Relationship=Witness_1
Witnessed By	Catherine Prest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028192&Relationship=Witness_2
Married To	Peter Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028192&Relationship=Groom



