

Ross Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015762
First Name (With Contractions)	Ross
First Name (Without Contractions)	Ross
Surname	Grayson
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1817
Witnesses	Ross Grayson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom's name 'Richard Nowlan' crossed out and 'Michael Nowlan' entered. Groom signed:] Michael Nowland
Register	Marriages 1816 - 1822, Page 54, Entry 1107
Source	LDS Film 1656150
Witnessed Marriage Of	Michael Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015762&Relationship=Groom
Witnessed Marriage Of	Mary Turley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015762&Relationship=Bride



