

Samuel Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053275
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Usherwood
Gender	Male
Abode	Hale Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	4 Jun 1801
Register	Baptisms 1801, Page 39, Entry 719
Source	LDS Film 93833
Parent Of	Sarah Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053275&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053275&Relationship=2ndParent



