

John Sloeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloeman
Gender	Male
Abode	Bevington Bush
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1823
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1821 - 1823, Page 280, Entry 264
Source	LDS Film 93834
Parent Of	Elizabeth Sloeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106703&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106703&Relationship=2ndParent



