

Frank A. Niell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049991
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Middle or Other Names	A.
Surname	Niell
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jan 1789
Witnesses	Frank A. Niell; Thos. Howard; Thos. Knowles
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1785 - 1805, Page 32, Entry 156
Source	LDS Film 1656197
Witnessed Marriage Of	William Doughearty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049991&Relationship=Groom
Witnessed Marriage Of	Hannah Lair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049991&Relationship=Bride



