

Elizabeth Haughen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009468
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Haughen
Married Surname	Smith
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 May 1803
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 20
Source	LDS Film 1068892
Married To	John? Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009468&Relationship=Groom



