

John Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrington
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1766
Register	Burials 1765 - 1769, Page 14, Entry 17
Source	LDS Film 1656377
Parent	Robt. Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018655&Relationship=1stParent



