

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130565
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Kitchen St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1829
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1828 - 1829, Page 272, Entry 2171
Source	LDS Film 93877
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130565&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130565&Relationship=2ndParent



