

George Thompson Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085030
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thompson
Surname	Parry
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Ormand St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Apr 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1038
Source	LDS Film 1068890
Parent	Miles Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085030&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085030&Relationship=2ndParent



