

Hugh Leitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061301
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Leitch
Gender	Male
Abode	London Road
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Redman Clark; Mary Ann Leadsom
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 187, Entry 373
Source	LDS Film 1656509
Witnessed By	William Redman Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061301&Relationship=Witness_1
Witnessed By	Mary Ann Leadsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061301&Relationship=Witness_2
Married To	Catherine Pawlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061301&Relationship=Bride



