

William Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Gender	Male
Abode	Sparling street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 May 1780
Occupation (As Documented)	Tin worker
Occupation (Standardised)	Tin Worker
Date Of Child's Death	20 May 1780
Register	Burials 1780, Page 29, Entry 205
Source	LDS Film 93833
Parent Of	Elizabeth Mary Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031781&Relationship=Deceased



