

Robert Nesbitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039790
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nesbitt
Gender	Male
Abode	Dawson Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1785
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Burials 1785 - 1787, Page 92, Entry 7
Source	LDS Film 093913
Parent Of	William Nesbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039790&Relationship=Deceased



