

Abby? Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006159
First Name (With Contractions)	Abby?
First Name (Without Contractions)	Abby?
Surname	Richardson
Gender	Unknown
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1796
Witnesses	Abby? Richardson; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 301, Entry 64
Source	LDS Film 93839
Witnessed Marriage Of	Henry Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006159&Relationship=Groom
Witnessed Marriage Of	Martha Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006159&Relationship=Bride



