

Francis McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148837
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McKie
Gender	Male
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1835
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptism 1834 - 1835, Page 24, Entry 186
Source	LDS Film 1656421
Parent Of	John McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148837&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148837&Relationship=2ndParent



