

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092952
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Maguire St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1818
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 451
Source	LDS Film 1068890
Parent Of	Alice Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092952&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092952&Relationship=2ndParent



