

David Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146971
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Crossley
Gender	Male
Abode	Pownall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1834
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1834, Page 262, Entry 2095
Source	LDS Film 2045907
Parent Of	Thomas Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146971&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146971&Relationship=2ndParent



