

Richard Edmonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034273
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edmonson
Gender	Male
Abode	Paradise Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1790
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	11 Mar 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Edmonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034273&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034273&Relationship=2ndParent



