

Hannah Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084800
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cornwall
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1856
Witnesses	George Bowness, (X); Hannah Cornwall, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 134, Entry 267
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084800&Relationship=Groom
Witnessed Marriage Of	Ann Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084800&Relationship=Bride



