

Catherine Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131964
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Moorcroft
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Marybone
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 48, Entry 378
Source	LDS Film 93878
Parent	Robert Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131964&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131964&Relationship=2ndParent



